ParticipantID;VSD_m;NumberOfDepthLayers;Direction ;Parallax_mm;InterocularDistance_mm;VID_m;AbsoluteParallax_mm
99;3;1;front;-104.5728;63;1.127868;104.5728
99;3;1;back;62.74357;63;737.0315;62.74357
99;3;2;front;-55.77213;63;1.591282;55.77213
99;3;3;back;57.16636;63;32.39829;57.16636
99;3;2;back;62.74357;63;737.0315;62.74357
99;3;3;front;-66.92657;63;1.454668;66.92657
99;15;1;front;-594.6644;63;1.436903;594.6644
99;15;1;back;61.71783;63;737.0315;61.71783
99;15;2;front;-234.2417;63;3.179231;234.2417
99;15;3;back;61.71783;63;737.0315;61.71783
99;15;2;back;61.71783;63;737.0315;61.71783
99;15;3;front;-267.0074;63;2.863573;267.0074
99;8;1;front;-352.7558;63;1.21225;352.7558
99;8;1;back;62.31618;63;737.0315;62.31618
99;8;2;front;-247.4874;63;1.623255;247.4874
99;8;3;back;62.31618;63;737.0315;62.31618
99;8;2;back;62.31618;63;737.0315;62.31618
99;8;3;front;-256.5501;63;1.577217;256.5501
99;5;1;front;-286.5273;63;0.9012172;286.5273
99;5;1;back;62.57261;63;737.0315;62.57261
99;5;2;front;-208.4474;63;1.160446;208.4474
99;5;3;back;39.56662;63;13.44237;39.56662
99;5;2;back;62.57261;63;737.0315;62.57261
99;5;3;front;-133.8529;63;1.600179;133.8529
99;2;1;front;-74.59521;63;0.9157296;74.59521
99;2;1;back;62.82904;63;737;62.82904
99;2;2;front;-65.53225;63;0.9802987;65.53225
99;2;3;back;62.82904;63;737;62.82904
99;2;2;back;62.82904;63;737;62.82904
99;2;3;front;-71.10945;63;0.9395311;71.10945
0;2;2;back;59.25781;65.5;20.98624;59.25781
0;2;3;front;-79.47517;65.5;0.903603;79.47517
0;2;1;back;64.83502;65.5;196.9986;64.83502
0;2;1;front;-205.6586;65.5;0.4831121;205.6586
0;2;2;front;-139.43;65.5;0.6392426;139.43
0;2;3;back;55.77206;65.5;13.46636;55.77206
0;15;2;back;60.51265;65.5;196.9986;60.51265
0;15;3;front;-1203.27;65.5;0.7743723;1203.27
0;15;1;back;60.51265;65.5;196.9986;60.51265
0;15;1;front;-1188.63;65.5;0.7834118;1188.63
0;15;2;front;-817.7495;65.5;1.11237;817.7495
0;15;3;back;60.51265;65.5;196.9986;60.51265
0;3;2;back;54.74241;65.5;18.26618;54.74241
0;3;3;front;-191.0188;65.5;0.7660258;191.0188
0;3;1;back;64.50253;65.5;196.9986;64.50253
0;3;1;front;-237.7273;65.5;0.6480286;237.7273
0;3;2;front;-213.3273;65.5;0.7047372;213.3273
0;3;3;back;64.50253;65.5;196.9986;64.50253
0;8;2;back;48.89706;65.5;31.56067;48.89706
0;8;3;front;-636.4932;65.5;0.746446;636.4932
0;8;1;back;62.84008;65.5;196.9986;62.84008
0;8;1;front;-835.1791;65.5;0.5817832;835.1791
0;8;2;front;-667.8647;65.5;0.7145149;667.8647
0;8;3;back;62.84008;65.5;196.9986;62.84008
0;5;2;back;63.83755;65.5;196.9986;63.83755
0;5;3;front;-471.2701;65.5;0.6101308;471.2701
0;5;1;back;63.83755;65.5;196.9986;63.83755
0;5;1;front;-414.1043;65.5;0.6828546;414.1043
0;5;2;front;-655.3158;65.5;0.4543463;655.3158
0;5;3;back;63.83755;65.5;196.9986;63.83755
1;15;2;front;-258.6414;66.5;3.067896;258.6414
1;15;3;back;64.83502;66.5;599.1058;64.83502
1;15;2;back;64.83502;66.5;599.1058;64.83502
1;15;3;front;-248.1843;66.5;3.169843;248.1843
1;15;1;front;-463.6011;66.5;1.881717;463.6011
1;15;1;back;64.83502;66.5;599.1058;64.83502
1;3;2;front;-33.46318;66.5;1.995735;33.46318
1;3;3;back;66.16701;66.5;599.1058;66.16701
1;3;2;back;66.16701;66.5;599.1058;66.16701
1;3;3;front;-16.03441;66.5;2.417174;16.03441
1;3;1;front;-117.1215;66.5;1.086474;117.1215
1;3;1;back;66.16701;66.5;599.1058;66.16701
1;8;2;front;-191.716;66.5;2.060291;191.716
1;8;3;back;18.20572;66.5;11.0158;18.20572
1;8;2;back;65.61201;66.5;599.1058;65.61201
1;8;3;front;-122.0014;66.5;2.82226;122.0014
1;8;1;front;-282.3446;66.5;1.525034;282.3446
1;8;1;back;65.61201;66.5;599.1058;65.61201
1;5;2;front;-91.32679;66.5;2.10674;91.32679
1;5;3;back;53.68062;66.5;25.93728;53.68062
1;5;2;back;65.94501;66.5;599.1058;65.94501
1;5;3;front;-108.7555;66.5;1.89723;108.7555
1;5;1;front;-231.4531;66.5;1.115948;231.4531
1;5;1;back;65.94501;66.5;599.1058;65.94501
1;2;2;front;-32.06897;66.5;1.349309;32.06897
1;2;3;back;13.24585;66.5;2.497458;13.24585
1;2;2;back;56.46921;66.5;13.25917;56.46921
1;2;3;front;-29.28035;66.5;1.388594;29.28035
1;2;1;front;-149.1902;66.5;0.6166252;149.1902
1;2;1;back;66.22932;66.5;491.3558;66.22932
2;3;1;back;73.02187;73.5;461.1768;73.02187
2;3;1;front;-237.7275;73.5;0.708485;237.7275
2;3;2;back;73.02187;73.5;461.1768;73.02187
2;3;3;front;-214.0247;73.5;0.7668907;214.0247
2;3;2;front;-189.6245;73.5;0.8380063;189.6245
2;3;3;back;73.02187;73.5;461.1768;73.02187
2;8;1;back;72.22501;73.5;461.1768;72.22501
2;8;1;front;-769.6478;73.5;0.6973866;769.6478
2;8;2;back;72.22501;73.5;461.1768;72.22501
2;8;3;front;-736.1847;73.5;0.7262086;736.1847
2;8;2;front;-726.4249;73.5;0.735069;726.4249
